Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TELEMETRY ROOM,110,,,2115.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OBS CARE HOURLY,762,G0378,G0378,273.22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ROOM BOARD ISOLATION,164,,,2152.52
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OBS CARE INITIAL HR,762,G0378,G0378,770.47
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV HYDRATION ADDL HR,260,96361,96361,101.57
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INFUSION SEQUENTIAL,260,96367,96367,101.57
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ADMIN VACCINE INFLUE,771,90471,G0008,57.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PF ADM SARSCOV2 1ST,771,0001A,0001A,184.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 3RD,771,0013A,0013A,184.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,REGRESS TEST 1,272,99211,99212,1.69
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ICU OBS CARE HOURLY,762,G0378,G0378,273.22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARDIOVERSION ELECTR,480,92960,92960,1921.16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ADMIN VAC PNEUMOCOCC,771,90471,G0009,57.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF SOTROVIMAB C19,771,M0247,M0247,1975.68
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INFUSION SEQUENTIAL,260,96367,96367,89.08
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ADDL IV PUSH SAME DR,260,96376,96376,69.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IM\SQ INJECTION,260,96372,96372,265.51
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OBSERVATION DIRECT A,762,G0379,G0379,1511.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INFUSION THERAP\DIAG,260,96366,96366,101.57
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VACCINATION ADMINIST,771,90471,90471,53.45
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ADDL IV PUSH SAME DR,260,96376,96376,69.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NURSERY LEVEL II,172,,,2287.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BILIRUBIN TRANSCUTAN,300,88720,88720,105.13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ED HOLD ICU,200,,,4278.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ADMIN VAC PNEUMOCOCC,771,90471,G0009,57.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OR LEVEL I INITIAL 3,360,,,4294.33
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OR LEVEL III INITIAL,360,,,4493.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FILL\MAINTAIN IMPNT,940,95990,95990,1022.34
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FETAL NON-STRESS TES,920,59025,59025,739.49
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,L&D OUTPT LEVEL I HO,720,,,151.48
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,EXT CEPHALIC VERSION,360,59412,,7092.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVEMIR 3ML PENS,637,J1815,J1815,10.54
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ISOVUE 200-299MG\ML,255,Q9966,Q9966,18.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIDOCAINE 3.5% OPTH,250,,,188.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVETIRACET 500MG/5M,637,,,42.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIDO10MG(5)1%MPF5ML,636,J2001,J2001,38.48
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ROPIVAC 0.2%/NS 150M,250,J2795,J2795,277
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KETAMINE 10MG/ML 5ML,250,,,250
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,APAP 325MG T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,APAP 120MG RS,637,,,3.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALLOPUR 100 MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ASA 325MG ECT,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BENZO 20% SPR APP,637,,,112.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARISOP 350MG T,637,,,18.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DANTROLENE 25MG C,637,,,29.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIDOCAINE TS 4% 50ML,250,,,367.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METHOCAR 750MG T,637,,,11.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROBENECID 500MG T,637,,,11.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIDOCAINE URO 2% 15M,250,,,82.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FENTANYL TD 25MCG\HR,250,,,210.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DESFLURANE PER HR SU,250,,,323
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMITRIPT 25MG,637,,,11.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARB LEVO 25\250 T,637,,,14.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BACLOFEN 10MG T,637,,,12.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DIAZEPAM 2MG T,637,,,15.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUPHENAZINE 1MG T,637,,,13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMIPRAMINE 10MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LOXAP SUC 10MG C,637,,,11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARBAMAZ 200MG T,637,,,24.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PHENYTOIN 125\5 5ML,637,,,28.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,THIORIDAZ 10MG T,637,,,10
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRIHEXYPHN 2MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BUSPIRONE 5MG T,637,,,12.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SELEGILINE 5MG T,637,,,27.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LITH CARB 450 SRT,637,,,16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RISPERIDONE 1MG T,637,,,49.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GABAPENTIN 400MG C,637,,,21.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ACETYL20% 30ML INH,637,,,134
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CAPTOPRIL 50MG T,637,,,10
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMMONIA AR EA INH,637,,,3.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FOSINOPRIL 10MG T,637,,,16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DIPYRIDAM 25MG T,637,,,5.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ISMN 20MG SRT,637,,,14.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HCTZ 25MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METHYLDOP 250MG T,637,,,6.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MINOXIDIL 2.5MG T,637,,,25.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NTG 0.2MG\HR TDP,637,,,28.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,THEOPH 200MG SRT,637,,,7.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PINDOLOL 5MG T,637,,,13.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROPRAN 20MG T,637,,,16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PSE 30\5 5ML,637,,,1.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,THEOPH 100MG SRT,637,,,6.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,THEOPH 400MG SRT,637,,,3.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMOX 250MG C,637,,,19
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BACITRAC OINT 30GM,637,,,26.5
