Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF SOTROVIMAB C19,771,M0247,M0247,1575
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF SOTROVIMAB C19,771,M0247,M0247,1764
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO SARSCOV2 100MCG,636,91301,91301,70.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,COVID19 FACNCDC HITP,302,U0004,U0004,372.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,COVID-19 RE-PCR DX T,306,U0003,U0003,372.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SPEC COLL COVID19 CL,300,C9803,C9803,71.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,COVID19 FACNCDC HITP,302,U0004,U0004,372.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF SOTROVIMAB COVID,771,M0247,M0247,1764
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF BAMLAN-ETESEV,771,M0245,M0245,1852.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.66
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.66
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BEBTELOVIMAB 175MG,636,Q0222,Q0222,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF SOTROVIMAB C19,771,M0247,M0247,1764
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.66
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO SARSCOV2 VAC BST,636,91306,91306,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ANTB SEVERE AQT SARS,302,86769,86769,185.23
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IA INFECT AB SARSCOV,302,86328,86328,216.09
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,COVID-19 RT-PCR DX T,306,U0003,U0003,372.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ANTB SEVERE AQT SARS,302,86769,86769,185.23
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF CASIRIVI-IMDEV,771,M0243,M0243,1852.2
